Company;Site;Latitude;Longitude;Species;Start_Date;End_Date;StartAvgWeight;EndAvgWeight;AvgTemperature;StartFishNo;EndFishNo;Biol_FCR;MortalityRate;SFR;SGR
Aqua_K;Site_B;34.7;33.39;Sea Bass;16/9/2016;25/10/2016;2.28;10.5;25.34;210000;245000;1.200396825;0;5.18;3.92
Aqua_K;Site_B;34.7;33.39;Sea Bass;25/10/2016;27/11/2016;10.5;21;22.92;245000;245000;1.182118562;0;2.48;2.1
Aqua_K;Site_B;34.7;33.39;Sea Bass;28/11/2016;19/1/2017;21;46;18.58;245000;244900;1.059388195;0.040816327;1.6;1.51
Aqua_K;Site_B;34.7;33.39;Sea Bass;8/10/2016;25/10/2016;3.48;9;25.17;145000;144845;0.77530484;0.106896552;4.33;5.59
Aqua_K;Site_B;34.7;33.39;Sea Bass;25/10/2016;28/1/2017;9;41;19.92;144845;144480;1.327772077;0.25199351;2.12;1.6
Aqua_K;Site_B;34.7;33.39;Sea Bass;17/9/2015;30/10/2015;2.05;11.7;26.58;258500;256750;1.399544051;0.87040619;5.67;4.05
Aqua_K;Site_B;34.7;33.39;Sea Bass;30/10/2015;31/12/2015;11.7;50;21.44;256750;255500;1.312028705;0.486854917;3.08;2.34
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2015;27/5/2016;50;152;17.91;255500;253900;1.764308848;0.626223092;1.33;0.75
Aqua_K;Site_B;34.7;33.39;Sea Bass;27/5/2016;20/7/2016;152;234;23.42;253900;253600;2.028900086;0.118156755;1.62;0.8
Aqua_K;Site_B;34.7;33.39;Sea Bass;5/7/2014;31/12/2014;3.2;111;0;300000;300000;1.406926376;0;2.79;1.98
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2014;10/1/2015;111;164;15.2;300000;300000;2.861635157;0;11.17;3.9
Aqua_K;Site_B;34.7;33.39;Sea Bass;21/1/2015;16/3/2015;164;218;17;300000;150000;3.148632926;0;-2.38;0.53
Aqua_K;Site_B;34.7;33.39;Sea Bass;16/3/2015;24/4/2015;218;270;17.45;150000;150000;1.115384615;0;0.61;0.55
Aqua_K;Site_B;34.7;33.39;Sea Bass;24/4/2015;5/6/2015;270;321;19.59;150000;135000;3.256983579;10;1.53;0.41
Aqua_K;Site_B;34.7;33.39;Sea Bass;11/9/2014;31/12/2014;2.9;27;0;300000;300000;1.818810373;0;3.66;2.01
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2014;10/1/2015;27;49;15.2;300000;300000;1.992424091;0;11.87;5.96
Aqua_K;Site_B;34.7;33.39;Sea Bass;21/1/2015;24/4/2015;49;107;17.19;300000;300000;0.834770115;0;0.7;0.84
Aqua_K;Site_B;34.7;33.39;Sea Bass;8/4/2016;27/5/2016;2.17;12;18.99;140000;138500;0.71508294;1.071428571;2.49;3.49
Aqua_K;Site_B;34.7;33.39;Sea Bass;27/5/2016;20/7/2016;12;39;23.42;138500;137980;1.186698995;0.375451264;2.59;2.18
Aqua_K;Site_B;34.7;33.39;Sea Bass;20/7/2016;30/8/2016;39;79;26.06;137980;137950;1.499563034;0.021742281;2.58;1.72
Aqua_K;Site_B;34.7;33.39;Sea Bass;30/8/2016;25/10/2016;79;161;25.46;137950;137626;1.438022876;0.234867706;1.83;1.27
Aqua_K;Site_B;34.7;33.39;Sea Bass;4/5/2015;5/6/2015;2;3;19.77;300000;299000;2.084028009;0.333333333;2.64;1.27
Aqua_K;Site_B;34.7;33.39;Sea Bass;5/6/2015;20/8/2015;3;24;24.5;299000;298500;1.852517312;0.16722408;5.07;2.74
Aqua_K;Site_B;34.7;33.39;Sea Bream;20/8/2015;25/9/2015;24;61.3;27.96;298500;298500;0.989307575;0;2.58;2.6
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/9/2015;30/10/2015;61.3;102;26.16;298500;298400;1.792115286;0.033500838;2.61;1.45
Aqua_K;Site_B;34.7;33.39;Sea Bream;30/10/2015;31/12/2015;102;177;21.44;298400;297800;1.717022526;0.201072386;1.53;0.89
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/9/2016;25/10/2016;4.12;13;25.24;105000;104750;1.441657377;0.238095238;4.87;3.38
Aqua_K;Site_B;34.7;33.39;Sea Bream;30/6/2015;28/7/2015;20.49;30;22.77;300900;300900;2.71914715;0;3.7;1.36
Aqua_K;Site_B;34.7;33.39;Sea Bream;28/7/2015;3/9/2015;30;61;24.94;300900;300000;1.99987413;0.299102692;3.84;1.92
Aqua_K;Site_B;34.7;33.39;Sea Bream;3/9/2015;19/9/2015;61;103;26.89;300000;300000;0.906776719;0.166666667;2.98;3.27
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/9/2015;31/10/2015;103;168;25.72;300000;299910;1.441289175;0.03;1.68;1.16
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/10/2015;31/12/2015;168;262;21.26;299910;299910;1.177587319;0;0.86;0.73
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2015;23/1/2016;262;274;17.53;299910;299910;3.458815422;0;0.67;0.19
Aqua_K;Site_B;34.7;33.39;Sea Bream;28/2/2014;31/12/2014;2;235;0;250000;230000;1.499759657;8;2.5;1.56
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2014;14/2/2015;235;356;17.62;230000;230000;3.083184753;8.695652174;3.33;0.92
Aqua_K;Site_B;34.7;33.39;Sea Bream;14/2/2015;2/3/2015;356;370;16.65;230000;230000;3.995031056;0;0.96;0.24
Aqua_K;Site_B;34.7;33.39;Sea Bream;7/1/2015;14/2/2015;175;216;17.56;240000;240000;1.190955285;0;0.66;0.55
Aqua_K;Site_B;34.7;33.39;Sea Bream;14/2/2015;2/3/2015;216;240;16.65;240000;240000;2.160590278;0;1.42;0.66
Aqua_K;Site_B;34.7;33.39;Sea Bream;2/3/2015;30/5/2015;240;387;18.11;240000;239980;1.46492367;0.008333333;0.79;0.54
Aqua_K;Site_B;34.7;33.39;Sea Bream;22/9/2015;31/10/2015;82.04;138;25.63;285200;285150;1.275466681;0.017531557;1.7;1.33
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/10/2015;31/12/2015;138;233;21.26;285150;285150;1.144882195;0;0.98;0.86
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2015;23/1/2016;233;240;17.53;285150;285150;6.3515443;0;0.82;0.13
Aqua_K;Site_B;34.7;33.39;Sea Bream;23/1/2016;28/5/2016;240;402;17.64;285150;284800;2.108488819;0.122742416;0.86;0.41
Aqua_K;Site_B;34.7;33.39;Sea Bream;9/3/2015;6/6/2015;3.7;21;18.45;207000;203000;1.334686188;1.93236715;2.63;1.95
Aqua_K;Site_B;34.7;33.39;Sea Bream;6/6/2015;20/7/2015;21;55;23.21;203000;197000;1.158783505;2.955665025;2.54;2.19
Aqua_K;Site_B;34.7;33.39;Sea Bream;20/7/2015;19/8/2015;55;78;26.48;197000;197000;1.721474288;0;2;1.16
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/8/2015;22/9/2015;78;120;27.96;197000;197000;1.287164612;0;1.63;1.27
Aqua_K;Site_B;34.7;33.39;Sea Bream;22/9/2015;21/10/2015;120;163;26.56;197000;197000;1.773698501;0;1.87;1.06
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/10/2015;31/12/2015;163;285;21.86;197000;197000;1.56028959;0;1.23;0.79
Aqua_K;Site_B;34.7;33.39;Sea Bream;14/11/2016;28/1/2017;1.71;10;18.93;168990;167980;1.432431781;0.603586011;3.37;2.35
Aqua_K;Site_B;34.7;33.39;Sea Bream;11/6/2014;31/12/2014;2.6;154;0;150000;147000;1.588889144;2;3.18;2.01
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2014;10/1/2015;154;218;15.2;147000;147000;3.755602179;2.040816327;13.06;3.48
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/1/2015;16/3/2015;218;279;17;147000;147000;1.109624178;0;0.51;0.46
Aqua_K;Site_B;34.7;33.39;Sea Bream;16/3/2015;24/4/2015;279;333;17.45;147000;147000;0.97946586;0;0.44;0.45
Aqua_K;Site_B;34.7;33.39;Sea Bream;24/4/2015;5/6/2015;333;383;19.59;147000;134000;3.494505719;8.843537415;1.3;0.33
Aqua_K;Site_B;34.7;33.39;Sea Bream;27/5/2015;5/6/2015;107;148;19.35;444800;429800;0.42107168;3.372302158;1.5;3.6
Aqua_K;Site_B;34.7;33.39;Sea Bream;5/6/2015;18/7/2015;148;211;22.99;429800;458800;1.724624403;0;1.68;0.82
Aqua_K;Site_B;34.7;33.39;Sea Bream;18/7/2015;21/8/2015;211;278;26.51;458800;458450;1.940941936;0.076285963;1.57;0.81
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/8/2015;2/10/2015;278;335;27.92;458450;457150;3.422500352;0.283564184;1.52;0.44
Aqua_K;Site_B;34.7;33.39;Sea Bream;2/10/2015;31/12/2015;335;500;22.65;457150;424392;2.278130828;0.131247949;1.01;0.44
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/10/2015;31/10/2015;117.12;132;24.96;263300;263300;0.794812737;0;0.79;1
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/10/2015;31/12/2015;132;193;21.26;263300;263300;1.73983426;0;1.08;0.62
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2015;23/1/2016;193;238;17.53;263300;263300;1.045026797;0;0.95;0.91
Aqua_K;Site_B;34.7;33.39;Sea Bream;23/1/2016;28/5/2016;238;423;17.64;263300;262800;1.875316013;0.189897455;0.86;0.46
Aqua_K;Site_B;34.7;33.39;Sea Bream;27/9/2016;20/10/2016;218.03;314;25.11;216220;216155;0.73936977;0.030061974;1.17;1.59
Aqua_K;Site_B;34.7;33.39;Sea Bream;29/9/2016;25/10/2016;75.05;108;25.11;261670;520940;1.144421001;0;4.63;1.4
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/10/2016;27/11/2016;108;143;22.92;520940;520940;1.582304515;0;1.35;0.85
Aqua_K;Site_B;34.7;33.39;Sea Bream;28/11/2016;19/1/2017;143;208;18.58;520940;520940;1.11115705;0;0.8;0.72
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/1/2017;3/3/2017;208;242;16.79;520940;520920;1.83495498;0.003839214;0.65;0.35
Aqua_K;Site_B;34.7;33.39;Sea Bream;22/8/2015;2/10/2015;243;365;27.94;429350;428100;1.82158312;0.291137766;1.81;0.99
Aqua_K;Site_B;34.7;33.39;Sea Bream;2/10/2015;31/12/2015;365;496;22.65;428100;407350;2.856517218;0.14085494;0.96;0.34
Aqua_K;Site_B;34.7;33.39;Sea Bream;3/8/2015;21/8/2015;209.15;243;26.74;139950;0;2.376864175;0.214362272;0;0.83
Aqua_K;Site_B;34.7;33.39;Sea Bream;26/11/2013;31/12/2014;2;289;0;85000;85000;1.605041976;0;2;1.24
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/5/2016;28/12/2016;2.1;180;22.77;255000;253900;0.971890286;0.431372549;1.96;2.01
Aqua_K;Site_B;34.7;33.39;Sea Bream;28/1/2017;3/3/2017;2.77;6;16.76;240000;238000;1.281808808;0.833333333;2.92;2.27
Aqua_K;Site_B;34.7;33.39;Sea Bream;26/7/2016;12/9/2016;1.9;15;26.05;270000;269750;1.170344903;0.092592593;5.04;4.3
Aqua_K;Site_B;34.7;33.39;Sea Bream;12/9/2016;25/10/2016;15;39.5;25.4;269750;269750;1.278583723;0;2.88;2.25
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/10/2016;27/11/2016;39.5;59;22.92;269750;269750;1.696727739;0;2.06;1.22
Aqua_K;Site_B;34.7;33.39;Sea Bream;28/11/2016;19/1/2017;59;107;18.58;269750;269550;1.012053323;0.074142725;1.16;1.14
Aqua_K;Site_B;34.7;33.39;Sea Bream;10/5/2016;27/7/2016;2.1;16;22.71;262000;259500;1.755727509;0.954198473;4.58;2.6
Aqua_K;Site_B;34.7;33.39;Sea Bream;27/7/2016;12/9/2016;16;55;26.06;259500;259270;1.420943922;0.088631985;3.73;2.63
Aqua_K;Site_B;34.7;33.39;Sea Bream;12/9/2016;25/10/2016;55;132;25.4;456655;456655;0.929258739;0;1.89;2.04
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/10/2016;27/11/2016;132;174;22.92;456655;456620;1.630728262;0.007664429;1.37;0.84
Aqua_K;Site_B;34.7;33.39;Sea Bream;28/11/2016;19/1/2017;174;234;18.58;456620;456570;1.358756876;0.010950024;0.77;0.57
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/1/2017;3/3/2017;234;265;16.79;456570;456510;2.153300813;0.024092691;0.62;0.29
Aqua_K;Site_B;34.7;33.39;Sea Bream;22/3/2016;27/5/2016;2.62;20;18.66;119700;116500;0.965481243;2.923976608;2.96;3.08
Aqua_K;Site_B;34.7;33.39;Sea Bream;27/5/2016;20/7/2016;20;57;23.42;116500;115920;1.455076503;0.497854077;2.82;1.94
Aqua_K;Site_B;34.7;33.39;Sea Bream;20/7/2016;30/8/2016;57;121;26.06;115920;115890;1.439181989;0.025879917;2.64;1.84
Aqua_K;Site_B;34.7;33.39;Sea Bream;30/8/2016;25/10/2016;121;231;25.46;115890;115660;1.556633792;0.198464061;1.8;1.15
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/10/2016;28/1/2017;231;330;19.92;115660;115550;2.313169722;0.095106346;0.87;0.38
Aqua_K;Site_B;34.7;33.39;Sea Bream;11/9/2014;31/12/2014;2;24.5;0;300000;290000;1.793103295;3.333333333;4;2.26
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2014;10/1/2015;24.5;43;15.2;290000;290000;2.172701764;3.448275862;12.27;5.63
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/1/2015;16/3/2015;43;70;17;290000;290000;0.545977011;0;0.49;0.9
Aqua_K;Site_B;34.7;33.39;Sea Bream;16/3/2015;24/4/2015;70;88;17.45;290000;290000;0.727969349;0;0.43;0.59
Aqua_K;Site_B;34.7;33.39;Sea Bream;24/4/2015;5/6/2015;88;118;19.59;290000;280000;3.646804911;3.448275862;2.75;0.7
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/8/2015;25/9/2015;188.65;278;28.08;130000;129770;1.560230016;0.176923077;1.95;1.25
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/9/2015;31/12/2015;278;440;22.98;129770;74348;2.457335019;0.128689219;1.13;0.47
Aqua_K;Site_B;34.7;33.39;Sea Bream;29/7/2015;19/8/2015;237.32;262;26.68;80000;80000;2.861628849;0;1.35;0.47
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/8/2015;22/9/2015;262;338;27.96;80000;80000;2.257401316;0;1.69;0.75
Aqua_K;Site_B;34.7;33.39;Sea Bream;22/9/2015;21/10/2015;338;408;26.56;80000;80000;1.736607143;0;1.13;0.65
Aqua_K;Site_B;34.7;33.39;Sea Bream;27/2/2014;31/12/2014;2.4;175;0;145000;137750;1.671331762;5;2.31;1.4
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2014;23/1/2015;175;219;15.96;137750;137750;6.537410996;5.263157895;6.39;0.98
Aqua_K;Site_B;34.7;33.39;Sea Bream;2/9/2014;31/12/2014;2.4;32.5;0;300000;294800;1.960899106;1.733333333;4.24;2.17
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2014;10/1/2015;32.5;53;15.2;294800;294800;2.873240388;1.763907734;14.08;4.89
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/1/2015;16/3/2015;53;83;17;294800;294800;1.065694256;0;0.89;0.83
Aqua_K;Site_B;34.7;33.39;Sea Bream;16/3/2015;24/4/2015;83;105;17.45;294800;294800;0.790212162;0;0.48;0.6
Aqua_K;Site_B;34.7;33.39;Sea Bream;10/5/2016;27/7/2016;2.2;20.5;22.71;263000;262200;1.407630378;0.30418251;4.02;2.86
Aqua_K;Site_B;34.7;33.39;Sea Bream;27/7/2016;12/9/2016;20.5;55;26.06;262200;261670;1.546141447;0.202135774;3.25;2.1
Aqua_K;Site_B;34.7;33.39;Sea Bream;17/10/2013;31/12/2014;2.5;333;0;147000;133770;1.834385708;9;2;1.11
Aqua_K;Site_B;34.7;33.39;Sea Bream;15/12/2016;7/2/2017;73.4;111;17.44;145000;144900;1.316442021;0.068965517;1.01;0.77
Aqua_K;Site_B;34.7;33.39;Sea Bream;10/12/2013;31/12/2014;3;340;0;93000;91000;1.372680699;2.150537634;1.67;1.23
Aqua_K;Site_B;34.7;33.39;Sea Bream;7/4/2015;30/5/2015;2.78;10.2;18.69;135000;135000;1.662174304;0;4.08;2.45
Aqua_K;Site_B;34.7;33.39;Sea Bream;30/5/2015;28/7/2015;10.2;32;21.41;135000;132400;1.708363953;1.925925926;3.29;1.94
Aqua_K;Site_B;34.7;33.39;Sea Bream;28/7/2015;19/9/2015;32;112;25.52;132400;131700;1.206528049;0.528700906;2.85;2.36
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/9/2015;31/10/2015;112;194;25.72;131700;131400;1.629405313;0.227790433;2.13;1.31
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/10/2015;31/12/2015;194;300;21.26;131400;131300;1.599807035;0.076103501;1.14;0.71
Aqua_K;Site_B;34.7;33.39;Sea Bream;28/7/2015;3/9/2015;34;72;24.94;268100;266500;1.7751456;0.596792242;3.6;2.03
Aqua_K;Site_B;34.7;33.39;Sea Bream;3/9/2015;19/9/2015;72;97.5;26.89;266500;266500;1.458986583;0.187617261;2.78;1.89
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/9/2015;31/10/2015;97.5;165;25.72;266500;266450;1.437768716;0.018761726;1.8;1.25
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/10/2015;31/12/2015;165;265;21.26;266450;266450;1.283580409;0;1;0.78
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2015;23/1/2016;265;278;17.53;266450;266450;3.628910028;0;0.76;0.21
Aqua_K;Site_B;34.7;33.39;Sea Bream;23/10/2014;31/12/2014;2;10;0;290000;290000;3.728447845;0;8.7;2.33
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2014;10/1/2015;10;17;15.2;290000;290000;4.261083251;0;22.61;5.31
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/1/2015;16/3/2015;17;35;17;290000;290000;0.402298851;0;0.54;1.34
Aqua_K;Site_B;34.7;33.39;Sea Bream;16/3/2015;24/4/2015;35;55;17.45;290000;290000;0.844827586;0;0.98;1.16
Aqua_K;Site_B;34.7;33.39;Sea Bream;24/4/2015;5/6/2015;55;78;19.59;290000;275000;2.439690422;5.172413793;2.18;0.83
Aqua_K;Site_B;34.7;33.39;Sea Bream;5/6/2015;20/8/2015;78;182;24.5;275000;274900;1.536043573;0.036363636;1.71;1.11
Aqua_K;Site_B;34.7;33.39;Sea Bream;20/8/2015;25/9/2015;182;291;27.96;274900;144470;1.472490706;0.156420517;-0.72;1.3
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/9/2015;31/12/2015;291;436;22.98;144470;107166;2.639526692;0.169585381;1.09;0.42
Aqua_K;Site_B;34.7;33.39;Sea Bream;8/4/2016;27/5/2016;1.86;5.6;18.99;105000;104600;1.020611244;0.380952381;2.3;2.25
Aqua_K;Site_B;34.7;33.39;Sea Bream;27/5/2016;20/7/2016;5.6;31.5;23.42;104600;103880;1.159999749;0.68833652;3.71;3.2
Aqua_K;Site_B;34.7;33.39;Sea Bream;20/7/2016;30/8/2016;31.5;72;26.06;103880;103850;1.717679693;0.028879476;3.46;2.02
Aqua_K;Site_B;34.7;33.39;Sea Bream;30/8/2016;25/10/2016;72;148;25.46;103850;103370;1.617798771;0.462205104;2.08;1.29
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/10/2016;28/1/2017;148;267;19.92;103370;103260;1.429676448;0.106413853;0.89;0.62
Aqua_K;Site_B;34.7;33.39;Sea Bream;17/10/2013;31/12/2014;2;337;0;115000;104650;2.365725096;9;2.71;1.17
Aqua_K;Site_B;34.7;33.39;Sea Bream;3/10/2015;31/12/2015;1.94;25;22.59;189000;189000;1.313573517;0;3.77;2.87
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2015;22/1/2016;25;28.5;17.89;189000;189000;2.343159486;0;1.4;0.6
Aqua_K;Site_B;34.7;33.39;Sea Bream;22/1/2016;9/4/2016;28.5;37;17.22;189000;188500;5.501517735;0.264550265;1.85;0.33
Aqua_K;Site_B;34.7;33.39;Sea Bream;9/4/2016;21/6/2016;37;135;19.8;188500;188500;0.979808369;0;1.74;1.77
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/6/2016;25/7/2016;135;204;25.37;188500;188500;1.641486949;0;1.99;1.21
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/7/2016;29/9/2016;204;348;25.97;188500;188500;2.030835544;0;1.64;0.81
Aqua_K;Site_B;34.7;33.39;Sea Bream;29/1/2016;19/3/2016;15.85;35;16.95;79280;78722;0.971559926;0.703834511;1.54;1.58
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/3/2016;7/5/2016;35;61;18.2;78722;78402;1.164155743;0.406493737;1.32;1.13
Aqua_K;Site_B;34.7;33.39;Sea Bream;7/5/2016;16/7/2016;61;127;21.04;78402;78302;1.592164839;0.127547767;1.67;1.05
Aqua_K;Site_B;34.7;33.39;Sea Bream;22/3/2016;27/5/2016;1.75;14;18.66;130000;124300;1.148623087;4.384615385;3.59;3.15
Aqua_K;Site_B;34.7;33.39;Sea Bream;27/5/2016;20/7/2016;14;45.5;23.42;124300;123850;1.351245322;0.362027353;2.95;2.18
Aqua_K;Site_B;34.7;33.39;Sea Bream;20/7/2016;30/8/2016;45.5;102;26.06;123850;123780;1.272482405;0.056519984;2.51;1.97
Aqua_K;Site_B;34.7;33.39;Sea Bream;30/8/2016;25/10/2016;102;188;25.46;123780;123557;1.532549453;0.180158345;1.67;1.09
Aqua_K;Site_B;34.7;33.39;Sea Bream;25/10/2016;28/1/2017;188;289;19.92;123557;123458;2.030089288;0.080124963;0.92;0.45
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/12/2015;31/12/2015;2.18;2.2;19.07;260000;260000;0.961538462;0;0.09;0.09
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2015;19/3/2016;2.2;8.5;17.08;260000;259000;1.171812136;0.384615385;2;1.71
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/3/2016;28/12/2016;8.5;320;21.77;259000;252800;1.10396863;2.393822394;1.42;1.28
Aqua_K;Site_B;34.7;33.39;Sea Bream;11/10/2013;31/12/2014;3;422;0;117000;107000;1.297615573;8.547008547;1.41;1.11
Aqua_K;Site_B;34.7;33.39;Sea Bream;7/4/2015;28/7/2015;2.03;25;20.12;274000;268400;1.304975459;2.04379562;2.92;2.24
Aqua_K;Site_B;34.7;33.39;Sea Bream;28/7/2015;19/9/2015;25;73.5;25.52;268400;267600;1.312869288;0.298062593;2.67;2.03
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/9/2015;31/10/2015;73.5;148;25.72;267600;267400;1.359906773;0.074738416;2.27;1.67
Aqua_K;Site_B;34.7;33.39;Sea Bream;15/7/2015;21/8/2015;209.38;247;26.45;280000;419600;2.828295194;0.125;4.38;0.45
Aqua_K;Site_B;34.7;33.39;Sea Bream;21/8/2015;2/10/2015;247;340;27.92;419600;418500;1.816978921;0.262154433;1.38;0.76
Aqua_K;Site_B;34.7;33.39;Sea Bream;2/10/2015;31/12/2015;340;451;22.65;418500;356713;2.878429339;0.262843489;0.91;0.31
Aqua_K;Site_B;34.7;33.39;Sea Bream;6/9/2014;31/12/2014;4;24.5;0;150000;150000;2.585365528;0;4.04;1.56
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2014;23/1/2015;24.5;46;15.96;150000;150000;2.465115969;0;6.75;2.74
Aqua_K;Site_B;34.7;33.39;Sea Bream;14/5/2015;19/9/2015;2.81;74;22.91;283880;278000;1.229979355;2.113569114;3.13;2.56
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/9/2015;31/10/2015;74;130;25.72;278000;277700;1.925994183;0.107913669;2.59;1.34
Aqua_K;Site_B;34.7;33.39;Sea Bream;11/1/2016;19/3/2016;3.78;13;16.94;145000;144100;1.055433945;0.620689655;1.92;1.82
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/3/2016;7/5/2016;13;31;18.2;144100;143300;0.753552684;0.555170021;1.34;1.77
Aqua_K;Site_B;34.7;33.39;Sea Bream;7/5/2016;20/10/2016;31;300;23.03;143300;143088;0.996550235;0.147941382;1.36;1.37
Aqua_K;Site_B;34.7;33.39;Sea Bream;19/6/2013;31/12/2014;3;607;0;130000;56527;1.895158383;22.20615385;1.71;0.95
Aqua_K;Site_B;34.7;33.39;Sea Bream;31/12/2015;23/1/2016;195;235;17.53;277500;277500;0.818288288;0;0.66;0.81
Aqua_El;Site_El1;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;3.6;3.9;16.54;3225;3225;4.289405685;0;4.29;1
Aqua_El;Site_El2;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;3.9;5.1;17.76;3225;3225;2.687338501;0;2.4;0.89
Aqua_El;Site_El3;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;5.1;12.01;20.97;3225;3225;1.925083297;0;5.32;2.76
Aqua_El;Site_El4;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;12.01;14.22;23.59;3225;3225;8.05359711;0;4.53;0.56
Aqua_El;Site_El5;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;14.22;27.06;26.54;3225;3225;0.859716487;0;5.03;5.85
Aqua_El;Site_El6;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;27.06;40;27.45;3225;2864;1.757059624;11.19379845;2.43;1.4
Aqua_El;Site_El7;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;3.99;4.3;16.54;3200;3200;4.183467742;0;3.91;0.94
Aqua_El;Site_El8;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;4.3;5.52;17.76;3200;3200;2.663934426;0;2.22;0.83
Aqua_El;Site_El9;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;5.52;12.43;20.97;3200;3200;1.94012301;0;5.08;2.62
Aqua_El;Site_El10;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;12.43;14.55;23.59;3200;3200;8.461084906;0;4.44;0.52
Aqua_El;Site_El11;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;14.55;25.47;26.54;3200;3200;1.018772894;0;5.19;5.09
Aqua_El;Site_El12;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;25.47;45;27.45;3200;2682;1.245879523;16.1875;2.44;2.03
Aqua_El;Site_El13;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;4.4;4.72;16.54;3420;3420;3.792032164;0;3.33;0.88
Aqua_El;Site_El14;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;4.72;5.91;17.76;3420;3420;2.555408128;0;1.92;0.75
Aqua_El;Site_El15;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;5.91;12.37;20.97;3420;3420;1.941773939;0;4.63;2.38
Aqua_El;Site_El16;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;12.37;14.36;23.59;3420;3420;8.433982779;0;4.19;0.5
Aqua_El;Site_El17;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;14.36;25.38;26.54;3420;3420;0.944587725;0;4.89;5.18
Aqua_El;Site_El18;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;25.38;50;27.45;3420;2603;1.009522323;23.88888889;2.28;2.42
Aqua_El;Site_El19;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;3.75;4.04;16.54;3300;3300;4.33646813;0;4.04;0.93
